﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"HONORINA GONÇALVES DO ROSÁRIO OLIVEIRA";"HONORINA";"Vereador";13456;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"HOZANA DOS SANTOS COSTA CHAVES";"HOZANA DE CRAVINHO";"Vereador";40147;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"IASMIN CAROLINE MEDEIROS XAVIER";"IASMIN XAVIER";"Vereador";13613;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"CARLOS ALBERTO BARBOSA SANTOS";"IRMÃO DO PÃO";"Vereador";25444;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"FABIO DA CRUZ DOS SANTOS";"IRMÃO FÁBIO";"Vereador";25810;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"LINDIOMAR BARBOSA DOS SANTOS";"IRMAO LINDIOMAR";"Vereador";40110;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"JAIRO BORGES TEIXEIRA DOS SANTOS";"JAIRO MOCIDADE";"Vereador";11777;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"JALBA TRINDADE XAVIER";"JALBA";"Vereador";13911;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"JANDESON BARRETO DOS REIS";"JANDESON BARRETO";"Vereador";13555;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"JEANE COSTA ALVES";"JEANE ALVES";"Vereador";45450;"PSDB";"PSDB";"Aguardando julgamento";"Concorrendo"
"JOAO FERREIRA DE OLIVEIRA";"JOAOZINHO MENINO BOM";"Vereador";45477;"PSDB";"PSDB";"Aguardando julgamento";"Concorrendo"
"JOSEMIR DOS SANTOS SILVESTRE";"JOSEMIR";"Vereador";45376;"PSDB";"PSDB";"Aguardando julgamento";"Concorrendo"
"ALEXANDRO BISPO";"LEKINHO LEKMART";"Vereador";25025;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"LEONARDO XAVIER SANTOS";"LÉO MORAL";"Vereador";25555;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"EMILIANA BOMFIM";"LIA BOMFIM";"Vereador";13222;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"LILIANE RODRIGUES DO SACRAMENTO";"LILIANE PATY";"Vereador";25477;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"LORENA GONCALVES DE JESUS";"LORENA DE REIZINHO";"Vereador";40612;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"LUAN CIRQUEIRA DA CRUZ";"LUAN DE SILVINHA";"Vereador";40100;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"LUCAS MARQUES DOS ANJOS";"LUCAS DA ESTADUAL";"Vereador";40190;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"LUIS CARLOS DANTAS";"LUIS DE CAMPINAS";"Vereador";13234;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"LUIS ALBERTO SANTANA DA CRUZ";"LUIS DE NEM";"Vereador";13000;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"ANTONIO MARCOS ASSIS DE JESUS";"MARCOS ASSIS";"Vereador";25125;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"MESSIAS ANTONIO SANTOS DA SILVA";"MESSIAS";"Vereador";40789;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"DOMINGAS DO SACRAMENTO";"MINGA DE JOINHA";"Vereador";25456;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"LUIS ADELINO DA SILVA FILHO";"MOLETA DO SOCORRO";"Vereador";13413;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"CLEBESON DA SILVA";"MURIEL JÁ É";"Vereador";11333;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"REINALDO FONSECA DOS SANTOS";"NADINHO";"Vereador";45905;"PSDB";"PSDB";"Aguardando julgamento";"Concorrendo"
"ANTONIO FERNANDO DE SANTANA TEIXEIRA JUNIOR";"NANDO DE SAPORIL";"Vereador";13777;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"ADENILSON GOMES DE SANTANA";"NEGUINHO";"Vereador";11000;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"NEILDA DE JESUS MASSAU DOS SANTOS";"NEILDA DA PESCA";"Vereador";40888;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"ELENILDES DOS ANJOS";"NIDINHA";"Vereador";25257;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"ANA LÚCIA PEREIRA TEIXEIRA";"NINHA DE CAMPINAS";"Vereador";11336;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"NUBIA QUEIROZ TEIXEIRA";"NUBIA TEIXEIRAVEM COM A NEGA";"Vereador";45278;"PSDB";"PSDB";"Aguardando julgamento";"Concorrendo"
"ANTÔNIO SANTOS LOPES";"PANTERA";"Vereador";11155;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"LINDORMAR ALVES DE ALMEIDA";"PASTOR ABENÇOADO";"Vereador";13190;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"JUNSARA LEITE SILVA";"PASTORA SARA";"Vereador";45456;"PSDB";"PSDB";"Aguardando julgamento";"Concorrendo"
"LEANDRO ARAUJO DE OLIVEIRA";"PASTOR LEANDRO";"Vereador";45777;"PSDB";"PSDB";"Aguardando julgamento";"Concorrendo"
"PEDRO MORAIS DE SOUZA";"PEDRO MINEIRO";"Vereador";11234;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"EDCARLOS DE ALMEIDA VASCONCELOS";"PITA DE GAL";"Vereador";40401;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"JACIARA DE SANTANA DE SOUZA";"PROFESSORA JACIARA SANTANA";"Vereador";25777;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"GILVAN SILVA SANTOS";"PROFESSOR GILVAN";"Vereador";11031;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"MARIVALDO CRUZ DO AMARAL";"PROFESSOR MARIVALDO DO AMARAL";"Vereador";13123;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"RUBENS DOS SANTOS CELESTINO";"PROFESSOR RUBENS";"Vereador";13333;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"MARIA NÔEMIA MENEZES SOUZA";"PRO NÔEMIA";"Vereador";11321;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"RAFAEL COSTA NOGUEIRA";"RAFAEL NOGUEIRA";"Vereador";40123;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"RENATO COSTA ROSA JUNIOR";"RENATO JR";"Vereador";40444;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"RENILZA FERNANDES MELO";"RENILZA MELO";"Vereador";40777;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"ROBSON GOMES PORTUGAL";"ROBSON PORTUGAL";"Vereador";11660;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"ROSANGELA VALENTIM DE JESUS";"RÓ VALENTIM";"Vereador";25888;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"SANDRA DE OLIVEIRA DO CARMO";"SANDRINHA DA PIZZARIA";"Vereador";11222;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"SANDRO VALENÇA DA SILVA";"SANDRO VALENÇA";"Vereador";40666;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"LUIS HENRIQUE REIS SOUZA";"SARIGA";"Vereador";25222;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"MARIA SÔNIA DA SILVA PINTO BATISTA";"SÔNIA BATISTA";"Vereador";11610;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"ROSEMAYRE SANTOS DA HORA";"TIGRESA";"Vereador";45333;"PSDB";"PSDB";"Aguardando julgamento";"Concorrendo"
"ADIILTON VALADÃO DE MACEDO";"TINHO VALADÃO";"Vereador";11044;"PP";"PP";"Aguardando julgamento";"Concorrendo"
"ANTÔNIO FRANCISCO CERQUEIRA";"TOINHO DOM JOAO";"Vereador";40555;"PSB";"PSB";"Aguardando julgamento";"Concorrendo"
"EDSON RIGAUD CERQUEIRA";"TOTÓ DA AMBULÂNCIA";"Vereador";25147;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"ELICIANO FERREIRA DE OLIVEIRA";"TOTÓ DE MURIBECA";"Vereador";25223;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"VALDEMIRO DE OLIVEIRA FILHO";"VAL LATINHA";"Vereador";25065;"DEM";"DEM";"Aguardando julgamento";"Concorrendo"
"VENESSA VILAS BOAS DANTAS";"VANESSA DANTAS";"Vereador";13444;"PT";"PT";"Aguardando julgamento";"Concorrendo"
"VILMA RAMOS DOS SANTOS";"VILMA RAMOS";"Vereador";45925;"PSDB";"PSDB";"Aguardando julgamento";"Concorrendo"
